guaiFENesin-DM 200 mg-20 mg/10 mL Oral Liquid,2
guaiFENesin-DM S/F 100 mg-10 mg/5 mL,2
guaiFENesin-DM S/F 100 mg-10 mg/5 mL,2
guanFACINE 1 mg Tab,9.23
guanFACINE 1 mg Tab,3.09
guanFACINE 1 mg Tab,3.03
guanFACINE 1 mg Tab,2.79
guanFACINE 2 mg Tab,4
guanFACINE 2 mg Tab,3.76
guanFACINE 2 mg Tab,3.76
haemophilus b conjugate (PRP-OMP) vaccine 7.5 mcg-125 mcg/0.5 mL IM Susp 0.5 mL,86.95
haemophilus b conjugate (PRP-T) vaccine IM Inj,110.2
haemophilus b conjugate (PRP-T) vaccine IM Inj,103.1
haemophilus b conjugate (PRP-T) vaccine IM Inj,87.19
haloperidol 0.5 mg Tab,2
haloperidol 0.5 mg Tab,2
haloperidol 0.5 mg Tab,2
haloperidol 1 mg Tab,2.55
haloperidol 1 mg Tab,2.49
haloperidol 1 mg Tab,2
haloperidol 1 mg Tab,2
haloperidol 10 mg Tab,5.75
haloperidol 10 mg Tab,5.58
haloperidol 10 mg Tab,3.23
haloperidol 2 mg Tab,3.48
haloperidol 2 mg Tab,2.16
haloperidol 2 mg Tab,2
haloperidol 2 mg/mL Oral Conc 1 mL,2
haloperidol 5 mg Tab,5.67
haloperidol 5 mg Tab,3.49
haloperidol 5 mg Tab,3.28
haloperidol 5 mg Tab,3.12
haloperidol 5 mg Tab,2.48
haloperidol 5 mg/mL Inj Soln 1 mL,23.58
haloperidol 5 mg/mL Inj Soln 1 mL,23.01
haloperidol 5 mg/mL Inj Soln 1 mL,3.38
haloperidol decanoate 100 mg/mL IM Soln 1 mL,163.72
haloperidol decanoate 100 mg/mL IM Soln 1 mL,23.04
haloperidol decanoate 50 mg/mL IM Soln 1 mL,107.84
haloperidol decanoate 50 mg/mL IM Soln 1 mL,99.42
haloperidol decanoate 50 mg/mL IM Soln 1 mL,92.16
haloperidol decanoate 50 mg/mL IM Soln 1 mL,84.48
haloperidol decanoate 50 mg/mL IM Soln 1 mL,24.42
hemin 313 mg IV Inj,"15,797.16"
heparin 1000 units /NS 500 mL IV Soln,18.09
heparin 1000 units /NS 500 mL IV Soln,15.19
heparin 1000 units /NS 500 mL IV Soln,12.8
heparin 1000 units/mL Inj Soln 1 mL,15.4
heparin 1000 units/mL Inj Soln 1 mL,9.22
heparin 1000 units/mL Inj Soln 1 mL,5.29
heparin 1000 units/mL Inj Soln 10 mL,29.08
heparin 1000 units/mL Inj Soln 10 mL,24.58
heparin 1000 units/mL Inj Soln 10 mL,13.82
heparin 1000 units/mL Inj Soln 10 mL,13.82
heparin 1000 units/mL Inj Soln 2 mL,52.76
heparin 1000 units/mL Inj Soln 2 mL,45.31
heparin 1000 units/mL Inj Soln 2 mL,39.94
heparin 1000 units/mL Inj Soln 30 mL,27.38
heparin 1000 units/mL Inj Soln 30 mL,26.11
heparin 1000 units/mL Inj Soln 30 mL,26.11
heparin 1000 units/mL Inj Soln 30 mL,24.79
heparin 1000 units/mL Inj Soln 30 mL,22.99
heparin 1500 units in NS 500 mL,2
heparin 2000 units NS IV Soln 1000 mL,17.63
heparin 25000 units in 0.45% NaCl 250 mL premix,32.14
heparin 25000 units in D5W 250 mL premix,39.57
heparin 25000 units in D5W 250 mL premix,32.42
heparin 25000 units in D5W 250 mL premix,31.64
heparin 3000 units in NS 1000 mL,2.88
heparin 3000 units in NS 500 mL,2
heparin 4000 units in NS 1000 mL,6.69
heparin 4000 units in NS 1000 mL,6.69
Heparin 500 units / NS 500 mL IV Soln (A-Line),43.01
heparin 5000 units/mL Inj Soln 1 mL,16.64
heparin 5000 units/mL Inj Soln 1 mL,13.82
heparin 5000 units/mL Inj Soln 1 mL,9.98
heparin 5000 units/mL Inj Soln 1 mL,9.98
heparin 5000 units/mL Inj Soln 1 mL,9.98
heparin 5000 units/mL Inj Soln 1 mL,6.64
heparin 5000 units/mL Inj Soln 1 mL,4.69
heparin flush 1 units/mL IV Soln 2 mL,10.4
heparin flush 10 units/mL IV Soln 10 mL,2.96
heparin flush 10 units/mL IV Soln 3 mL,431.74
heparin flush 10 units/mL IV Soln 3 mL,9.82
heparin flush 10 units/mL IV Soln 3 mL,8.96
heparin flush 10 units/mL IV Soln 3 mL,2.03
heparin flush PF 100 units/mL IV Soln 5 mL,13.15
heparin flush PF 100 units/mL IV Soln 5 mL,9.1
heparin flush PF 100 units/mL IV Soln 5 mL,7.87
heparin flush PF 100 units/mL IV Soln 5 mL,2.37
heparin flush PF 100 units/mL IV Soln 5 mL,2.27
hepatitis A adult vaccine 1440 units/mL PF IM Susp 1 mL,200.23
hepatitis A adult vaccine 1440 units/mL PF IM Susp 1 mL,182.03
hepatitis A pediatric vaccine 720 units/0.5 mL PF IM Susp 0.5 mL,109.88
hepatitis A pediatric vaccine 720 units/0.5 mL PF IM Susp 0.5 mL,104.78
hepatitis B adult vaccine 10 mcg/mL IM Susp 1 mL,192.28
hepatitis B adult vaccine 10 mcg/mL IM Susp 1 mL,185.53
hepatitis B adult vaccine 20 mcg/mL IM Susp 1 mL,161.28
hepatitis B adult vaccine 20 mcg/mL IM Susp 1 mL,155.9
hepatitis B adult vaccine 20 mcg/mL IM Susp 1 mL,155.9
hepatitis B adult vaccine dialysis 40 mcg/mL IM Susp 1 mL,471.54
hepatitis B immune globulin IM Soln 0.5 mL,231.93
hepatitis B immune globulin IM Soln 5 mL,"1,717.82"
hepatitis B pediatric vaccine 10 mcg/0.5 mL IM Susp 0.5 mL,98.06
hepatitis B pediatric vaccine 10 mcg/0.5 mL IM Susp 0.5 mL,77.75
hepatitis B pediatric vaccine 10 mcg/0.5 mL IM Susp 0.5 mL,77.75
hepatitis B pediatric vaccine 5 mcg/0.5 mL IM Susp 0.5 mL,91.97
hepatitis B pediatric vaccine 5 mcg/0.5 mL IM Susp 0.5 mL,89.1
hetastarch 60 mg/mL-NaCl 0.9% IV 500 mL,102.1
hetastarch 60 mg/mL-NaCl 0.9% IV 500 mL,49.38
hetastarch 60 mg/mL-NaCl 0.9% IV 500 mL,2
histrelin 50 mg Subcut Implant,"38,375.90"
homatropine 5% Ophth Soln 5 mL,134.24
homatropine 5% Ophth Soln 5 mL,62.5
human papillomavirus vaccine 9-valent Sus,524
human papillomavirus vaccine 9-valent Sus,496.56
human papillomavirus vaccine type 6111618 IM Susp 0.5 mL,456.73
human papillomavirus vaccine type 6111618 IM Susp 0.5 mL,412.01
hyaluronidase 150 units/mL Inj Soln 1 mL,177.44
hyaluronidase 150 units/mL Inj Soln 1 mL,177.44
hyaluronidase 150 units/mL Inj Soln 1 mL,177.44
hyaluronidase 200 units/mL Inj Soln 1 mL,217.13
hyaluronidase 200 units/mL Inj Soln 1 mL,211.76
hydrALAZINE 10 mg Tab,2
hydrALAZINE 10 mg Tab,2
hydrALAZINE 10 mg Tab,2
hydrALAZINE 10 mg Tab,2
hydrALAZINE 10 mg Tab,2
hydrALAZINE 10 mg Tab,2
hydrALAZINE 12.5 mg = 0.5 Tab split,2
hydrALAZINE 20 mg/5 mL oral susp,238.5
hydrALAZINE 20 mg/mL Inj Soln 1 mL,355.42
hydrALAZINE 20 mg/mL Inj Soln 1 mL,57.6
hydrALAZINE 20 mg/mL Inj Soln 1 mL,46.08
hydrALAZINE 20 mg/mL Inj Soln 1 mL,46.08
hydrALAZINE 20 mg/mL Inj Soln 1 mL,46.08
hydrALAZINE 25 mg Tab,2
hydrALAZINE 25 mg Tab,2
hydrALAZINE 25 mg Tab,2
hydrALAZINE 25 mg Tab,2
hydrALAZINE 25 mg Tab,2
hydrALAZINE 25 mg Tab,2
hydrALAZINE 5 mg = 0.5 Tab split,2
hydrALAZINE 50 mg Tab,2
hydrALAZINE 50 mg Tab,2
hydrALAZINE 50 mg Tab,2
hydrALAZINE 50 mg Tab,2
hydrALAZINE 50 mg Tab,2
hydrochlorothiazide 12.5 mg Cap,4.49
hydrochlorothiazide 12.5 mg Cap,2
hydrochlorothiazide 12.5 mg Cap,2
hydrochlorothiazide 25 mg Tab,10.85
hydrochlorothiazide 25 mg Tab,2
hydrochlorothiazide 25 mg Tab,2
hydrochlorothiazide 25 mg Tab,2
hydrochlorothiazide 25 mg Tab,2
hydroCHLOROthiazide 5 mg/mL Oral Susp,2
hydrochlorothiazide 50 mg Tab,2
hydrochlorothiazide 50 mg Tab,2
hydrochlorothiazide 50 mg Tab,2
hydrochlorothiazide-triamterene 25 mg-37.5 mg Cap,7.5
hydrochlorothiazide-triamterene 25 mg-37.5 mg Cap,2
hydrochlorothiazide-triamterene 25 mg-37.5 mg Cap,2
hydrochlorothiazide-triamterene 25 mg-37.5 mg Tab,6.06
hydrochlorothiazide-triamterene 25 mg-37.5 mg Tab,2.85
hydrochlorothiazide-triamterene 25 mg-37.5 mg Tab,2
hydrochlorothiazide-triamterene 50 mg-75 mg Tab,13.6
hydrochlorothiazide-triamterene 50 mg-75 mg Tab,2.92
hydrochlorothiazide-triamterene 50 mg-75 mg Tab,2
hydrocortisone 0.5% Cream 30 g,17.6
hydrocortisone 0.5% Cream 30 g,10.82
hydrocortisone 0.5% Topical Oint 30 g,13.22
hydrocortisone 1 mg/mL D5W IV Syringe,2
hydrocortisone 1% Cream 30 g,21.87
hydrocortisone 1% Cream 30 g,13.68
hydrocortisone 1% Cream 30 g,9.44
hydrocortisone 1% Cream 30 g,5.76
hydrocortisone 1% Lotion 118 mL,25.9
hydrocortisone 1% Lotion 118 mL,24.93
hydrocortisone 1% Topical Oint 28.35 g,23.04
hydrocortisone 1% Topical Oint 28.35 g,15.36
hydrocortisone 1% Topical Oint 28.35 g,12.07
hydrocortisone 1% Topical Oint 28.35 g,11.28
hydrocortisone 10 mg Tab,4.79
hydrocortisone 10 mg Tab,2.15
hydrocortisone 10 mg Tab,2
hydrocortisone 10 mg Tab,2
hydrocortisone 10% Rectal Foam 15 g,"1,015.73"
hydrocortisone 10% Rectal Foam 15 g,769.84
hydrocortisone 100 mg preservative-free Inj,33.03
hydrocortisone 100 mg preservative-free Inj,25.36
hydrocortisone 100 mg preservative-free Inj,23.89
hydrocortisone 100 mg/60 mL Rectal Susp 60 mL,40.48
hydrocortisone 100 mg/60 mL Rectal Susp 60 mL,38.78
hydrocortisone 100 mg/60 mL Rectal Susp 60 mL,34.13
hydrocortisone 1000 mg preservative-free Inj,145.61
hydrocortisone 2 mg/mL Oral Susp,2
hydrocortisone 2.5% Cream 30 g,329.53
hydrocortisone 2.5% Cream 30 g,231.42
hydrocortisone 2.5% Cream 30 g,231.42
hydrocortisone 2.5% Cream 30 g,35.2
hydrocortisone 2.5% Cream 30 g,35.2
hydrocortisone 2.5% Cream 30 g,32.74
hydrocortisone 2.5% Lotion 59 mL,141.7
hydrocortisone 2.5% Lotion 59 mL,137.88
hydrocortisone 2.5% Rectal Cream 28 g,363.22
hydrocortisone 2.5% Rectal Cream 28 g,231.42
hydrocortisone 2.5% Topical Oint 28.35 g,35.2
hydrocortisone 20 mg Tab,9.08
hydrocortisone 20 mg Tab,5.27
hydrocortisone 20 mg Tab,3.48
hydrocortisone 20 mg Tab,3.48
hydrocortisone 20 mg Tab,3.48
hydrocortisone 20 mg Tab,3.21
hydrocortisone 25 mg Rectal Supp,152.72
hydrocortisone 25 mg Rectal Supp,72.47
hydrocortisone 25 mg Rectal Supp,68.84
hydrocortisone 25 mg Rectal Supp,56.5
hydrocortisone 25 mg Rectal Supp,5.74
hydrocortisone 250 mg preservative-free Inj,42.25
hydrocortisone 5 mg Tab,3.33
hydrocortisone 5 mg Tab,2
hydrocortisone 5 mg Tab,2
hydrocortisone 5 mg Tab,2
hydrocortisone 500 mg preservative-free Inj,93.75
hydrocortisone valerate 0.2% Cream 15 g,237.28
hydrocortisone valerate 0.2% Cream 15 g,49.6
hydrocortisone valerate 0.2% Cream 45 g,434.05
hydrocortisone valerate 0.2% Cream 45 g,325.06
hydrocortisone valerate 0.2% Topical Oint 15 g,260.76
hydrocortisone valerate 0.2% Topical Oint 45 g,133.28
hydrocortisone/neomycin/polymyxin B 0.5%-0.35%-10000 units/g Cream 7.5 g,278.42
hydrocortisone/neomycin/polymyxin B 0.5%-0.35%-10000 units/g Cream 7.5 g,132.45
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Ophth Susp 7.5 mL,352.09
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Ophth Susp 7.5 mL,166.98
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Soln 10 mL,266.43
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Soln 10 mL,98.56
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Soln 10 mL,55.83
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Susp 10 mL,266.43
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Susp 10 mL,98.56
hydrocortisone/neomycin/polymyxin B 1%-0.35%-10000 units/mL Otic Susp 10 mL,61.97
hydrocortisone-pramoxine 1%-1% Cream 28.4 g,441.06
hydrocortisone-pramoxine 1%-1% Cream 28.4 g,238.31
hydrocortisone-pramoxine 1%-1% Rectal Foam 10 g,370.38
hydrocortisone-pramoxine 1%-1% Rectal Foam 10 g,213.56
hydrocortisone-pramoxine 2.5%-1% Rectal Cream 30 g,546.69
hydrocortisone-pramoxine 2.5%-1% Rectal Cream 30 g,385.14
hydrocortisone-pramoxine 2.5%-1% Rectal Cream 30 g,307
hydrocortisone-pramoxine 2.5%-1% Rectal Cream 30 g,170.48
HYDROmorphone 0.5 mg/0.5 mL Sol,12.67
HYDROmorphone 1 mg/mL Inj Soln 1 mL,11.98
HYDROmorphone 1 mg/mL Inj Soln 1 mL,11.98
HYDROmorphone 1 mg/mL Inj Soln 1 mL,9.83
HYDROmorphone 1 mg/mL Inj Soln 1 mL,9.63
HYDROmorphone 1 mg/mL Inj Soln 1 mL,6.18
HYDROmorphone 1 mg/mL-NaCl 0.9% Inj Sol,16.38
HYDROmorphone 10 mg/mL Inj Soln 1 mL,12.41
HYDROmorphone 10 mg/mL Inj Soln 5 mL,41.2
HYDROmorphone 10 mg/mL Inj Soln 50 mL,323.38
HYDROmorphone 10 mg/mL Inj Soln 50 mL,322.75
HYDROmorphone 10 mg/mL Inj Soln 50 mL,294.28
HYDROmorphone 2 mg Tab,7.66
HYDROmorphone 2 mg Tab,5.6
HYDROmorphone 2 mg Tab,2.29
HYDROmorphone 2 mg Tab,2
HYDROmorphone 2 mg Tab,2
HYDROmorphone 2 mg/mL Inj Soln 1 mL,12.9
HYDROmorphone 2 mg/mL Inj Soln 1 mL,10.38
HYDROmorphone 2 mg/mL Inj Soln 1 mL,5.99
HYDROmorphone 2 mg/mL Inj Soln 1 mL,5.53
HYDROmorphone 4 mg Tab,10.35
HYDROmorphone 4 mg Tab,6.88
HYDROmorphone 4 mg Tab,2.29
HYDROmorphone 4 mg Tab,2.29
HYDROmorphone 4 mg Tab,2
HYDROmorphone 4 mg Tab,2
HYDROmorphone 4 mg/mL Inj Soln 1 mL,13.13
hydroxychloroquine 200 mg Tab,24.5
hydroxychloroquine 200 mg Tab,14.05
hydroxychloroquine 200 mg Tab,13.92
hydroxychloroquine 200 mg Tab,9.72
hydroxychloroquine 200 mg Tab,2
hydroxyethyl starch 6%-NaCl 0.9% 500 mL,195.36
hydroxypropyl methylcellulose 2.5% Ophth Soln 15 mL,35.92
hydroxypropyl methylcellulose 2.5% Ophth Soln 15 mL,26.02
hydroxyurea 500 mg Cap,5.24
hydroxyurea 500 mg Cap,4.09
hydroxyurea 500 mg Cap,3.35
hydroxyurea 500 mg Cap,2.82
hydrOXYzine HCl 2 mg/1 mL Oral Syrup,2
hydrOXYzine hydrochloride 10 mg Tab,2
hydrOXYzine hydrochloride 10 mg Tab,2
hydrOXYzine hydrochloride 10 mg Tab,2
hydrOXYzine hydrochloride 10 mg Tab,2
hydrOXYzine hydrochloride 10 mg/5 mL Oral Syringe,2
hydrOXYzine hydrochloride 2 mg/1 mL Oral Syrup 473 mL,127.81
hydrOXYzine hydrochloride 2 mg/1 mL Oral Syrup 473 mL,125.6
hydrOXYzine hydrochloride 2 mg/1 mL Oral Syrup 473 mL,26.64
hydrOXYzine hydrochloride 25 mg Tab,12
hydrOXYzine hydrochloride 25 mg Tab,2.94
hydrOXYzine hydrochloride 25 mg Tab,2.93
hydrOXYzine hydrochloride 25 mg Tab,2.93
hydrOXYzine hydrochloride 25 mg Tab,2
hydrOXYzine hydrochloride 25 mg Tab,2
hydrOXYzine hydrochloride 50 mg Tab,10.94
hydrOXYzine hydrochloride 50 mg Tab,3.57
hydrOXYzine hydrochloride 50 mg Tab,3.32
hydrOXYzine hydrochloride 50 mg Tab,2
hydrOXYzine hydrochloride 50 mg/mL Soln 1 mL,13.2
hydrOXYzine pamoate 25 mg Cap,10.98
hydrOXYzine pamoate 25 mg Cap,2
hydrOXYzine pamoate 25 mg Cap,2
hydrOXYzine pamoate 25 mg Cap,2
hydrOXYzine pamoate 50 mg Cap,11.11
hydrOXYzine pamoate 50 mg Cap,10.96
hydrOXYzine pamoate 50 mg Cap,2
hydrOXYzine pamoate 50 mg Cap,2
hydrOXYzine pamoate 50 mg Cap,2
hyoscyamine 0.125 mg SL Tab,4.67
hyoscyamine 0.125 mg SL Tab,3.51
hyoscyamine 0.125 mg SL Tab,2.72
hyoscyamine 0.125 mg SL Tab,2.4
hyoscyamine 0.125 mg SL Tab,2
hyoscyamine 0.125 mg Tab,4.67
hyoscyamine 0.125 mg Tab,3.25
hyoscyamine 0.125 mg Tab,3.2
hyoscyamine 0.125 mg Tab,2.72
hyoscyamine 0.125 mg Tab,2
hyoscyamine 0.125 mg/mL Oral Soln 15 mL,127.97
hyoscyamine 0.125 mg/mL Oral Soln 15 mL,127.33
hyoscyamine 0.125 mg/mL Oral Soln 15 mL,63.78
hyoscyamine 0.375 mg ER Tab,5.12
hyoscyamine 0.375 mg ER Tab,4.54
hyoscyamine 0.375 mg ER Tab,2.83
hyoscyamine 0.5 mg/mL Inj Soln 1 mL,116.42
hyoscyamine 0.5 mg/mL Inj Soln 1 mL,116.42
ibandronate 3 mg/3 mL IV Soln 3 mL,"1,351.62"
ibandronate 3 mg/3 mL IV Soln 3 mL,"1,115.92"
ibandronate 3 mg/3 mL IV Soln 3 mL,"1,115.92"
ibandronate 3 mg/3 mL IV Soln 3 mL,685
ibuprofen 100 mg/5 mL Oral Susp 5 mL,6.02
ibuprofen 100 mg/5 mL Oral Susp 5 mL,3.07
ibuprofen 100 mg/5 mL Oral Susp 5 mL,2.78
ibuprofen 100 mg/5 mL Oral Susp 5 mL,2
ibuprofen 100 mg/5 mL Oral Susp 5 mL,2
ibuprofen 200 mg Tab,2
ibuprofen 200 mg Tab,2
ibuprofen 200 mg Tab,2
ibuprofen 400 mg Tab,2
ibuprofen 400 mg Tab,2
ibuprofen 400 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 600 mg Tab,2
ibuprofen 800 mg Tab,3.75
ibuprofen 800 mg Tab,2
ibuprofen 800 mg Tab,2
ibuprofen 800 mg Tab,2
ibuprofen 800 mg Tab,2
ibuprofen lysine 5 mg/mL D5W IV Syringe,478.23
ibutilide 0.1 mg/mL IV Soln 10 mL,"1,194.71"
ibutilide 0.1 mg/mL IV Soln 10 mL,838.05
IDArubicin 1 mg/mL IV Soln 10 mL,"1,315.00"
IDArubicin 1 mg/mL IV Soln 10 mL,470.04
IDArubicin 1 mg/mL IV Soln 20 mL,"2,575.00"
IDArubicin 1 mg/mL IV Soln 20 mL,885.09
IDArubicin 1 mg/mL IV Soln 5 mL,685
IDArubicin 1 mg/mL IV Soln 5 mL,261.87
idaruCIZUmab 2.5 g/50 mL Sol,"4,465.00"
idursulfase 2 mg/mL IV Soln 3 mL,"7,291.54"
ifosfamide 1 g IV Inj,211.1
ifosfamide 1 g IV Inj,184.6
ifosfamide 1 g IV Inj,141.09
ifosfamide 3 g IV Inj,320.84
ifosfamide 3 g IV Inj,318.68
imatinib 100 mg Tab,727.51
imatinib 100 mg Tab,279.17
imatinib 100 mg Tab,246.54
imatinib 400 mg Tab,758.99
imiglucerase 200 units IV Inj,"2,053.36"
imiglucerase 400 units IV Inj,"4,051.72"
imipenem-cilastatin 250 mg Inj,37.63
imipenem-cilastatin 250 mg Inj,24.33
imipenem-cilastatin 250 mg-250 mg in 100 mL NS,66.62
imipenem-cilastatin 500 mg Inj,125.38
imipenem-cilastatin 500 mg Inj,75.26
imipenem-cilastatin 500 mg-500 mg in 100 mL NS,130.3
imipramine 10 mg Tab,28.03
imipramine 10 mg Tab,2
imipramine 25 mg Tab,2.79
imipramine 25 mg Tab,2
imipramine 50 mg Tab,3.9
imipramine 50 mg Tab,2.59
immune globulin 10% (Gamunex-C) IV Soln 100 mL,37.12
immune globulin 10% (Gamunex-C) IV Soln 200 mL,37.12
immune globulin 10% (Gamunex-C) IV Soln 50 mL,37.12
immune globulin 10% (Privigen) IV Soln 100 mL,"2,852.20"
immune globulin 10% (Privigen) IV Soln 200 mL,"5,649.40"
immune globulin 10% (Privigen) IV Soln 50 mL,"1,453.60"
immune globulin IM Soln 2 mL,156.42
immune globulin IM Soln 2 mL,112.59
immune globulin IV and Subcut 10% (Gammagard) Inj Soln 100 mL,"2,781.39"
immune globulin IV and Subcut 10% (Gammagard) Inj Soln 200 mL,"5,507.78"
immune globulin IV and Subcut 10% (Gammagard) Inj Soln 300 mL,"8,743.96"
immune globulin IV and Subcut 10% (Gammagard) Inj Soln 50 mL,"1,418.19"
indapamide 1.25 mg Tab,4.55
indapamide 1.25 mg Tab,2
indapamide 2.5 mg Tab,4.96
indapamide 2.5 mg Tab,4.96
indapamide 2.5 mg Tab,4.96
indigo carmine 8 mg/mL Inj Soln 5 mL,27.65
indinavir 200 mg Cap,6.24
indinavir 200 mg Cap,4.87
indinavir 400 mg Cap,12.55
indinavir 400 mg Cap,9.74
indocyanine green 25 mg Inj,277.58
indocyanine green 25 mg Inj,262.24
indomethacin 0.5 mg/mL SWFI IV Syringe,634.54
indomethacin 1 mg IV Inj,"1,214.07"
indomethacin 1 mg IV Inj,"1,214.07"
indomethacin 25 mg Cap,3.75
indomethacin 25 mg Cap,2
indomethacin 25 mg Cap,2
indomethacin 25 mg Cap,2
indomethacin 50 mg Cap,3.79
indomethacin 50 mg Cap,2.17
indomethacin 50 mg Cap,2.11
indomethacin 50 mg Rectal Supp,54.03
indomethacin 75 mg ER Cap,9.71
indomethacin 75 mg ER Cap,7.56
inFLIXimab 100 mg IV Inj,"2,216.95"
inFLIXimab dyyb 100 mg Pow,"2,439.63"
influenza vaccine for 4+ years (Flucelvax) inactivated quadrivalent (ccIIV4) (PF) 0.5 mL Susp,81
influenza vaccine for 4+ years (Flucelvax) inactivated quadrivalent (ccIIV4) (PF) 5 mL Susp,558.85
influenza vaccine for 6+ months (FluLaval) inactivated quadrivalent (IIV4) (PF) 0.5 mL Susp,64.11
insulin aspart 100 units/mL 3 mL FlexPen,281
insulin aspart 100 units/mL 3 mL FlexPen,218.4
insulin aspart 100 units/mL Subcut Soln 10 mL,520.82
insulin aspart-insulin aspart protamine 30 units-70 units/mL Subcut Susp 10 mL,538.21
insulin aspart-insulin aspart protamine 30 units-70 units/mL Subcut Susp 10 mL,215.97
insulin detemir 100 units/mL FlexTouch 3 mL,211.86
insulin detemir 100 units/mL Subcut Soln 10 mL,614.65
insulin glargine 100 units/mL Subcut Soln 10 mL,614.64
insulin isophane 100 units/mL human recombinant Subcut Susp 3 mL,104
insulin lispro (diluted) 10 units/mL Subcut Soln 10 mL,747.24
insulin lispro (diluted) 25 units/mL Subcut Soln 10 mL,"1,785.61"
insulin lispro (diluted) 50 units/mL Subcut Soln 10 mL,"3,516.22"
insulin lispro 100 units/mL Subcut Soln 3 mL,161.44
insulin regular 100 units/mL human recombinant Inj Soln 3 mL,104
interferon alfa-2b 6000000 intl units/mL Inj Soln 3.8 mL,"1,231.13"
interferon beta-1a 22 mcg/0.5 mL Subcut Soln 0.5 mL,"1,070.64"
interferon beta-1a 44 mcg/0.5 mL Subcut Soln 0.5 mL,"1,141.74"
interferon beta-1a Subcut Kit 4.2 mL,"15,889.59"
interferon beta-1a Subcut Kit 4.2 mL,"12,242.73"
interferon gamma-1b 2000000 intl units/0.5 mL Sol,"1,157.11"
iodine-potassium iodide 5%-10% Oral and Topical Soln 15 mL,165.63
iodixanol 270 mg/mL Inj Soln 100 mL,307.4
iodixanol 270 mg/mL Inj Soln 50 mL,167.43
iodixanol 270 mg/mL Inj Soln 50 mL,162.56
iodixanol 320 mg/mL Inj Soln 100 mL,343.88
iodixanol 320 mg/mL Inj Soln 100 mL,335.46
iodixanol 320 mg/mL Inj Soln 150 mL,453.79
iodixanol 320 mg/mL Inj Soln 150 mL,453.79
iodixanol 320 mg/mL Inj Soln 150 mL,442.17
iodixanol 320 mg/mL Inj Soln 50 mL,182.34
iodixanol 320 mg/mL Inj Soln 50 mL,177.03
iodixanol 320 mg/mL Inj Soln 50 mL,170.39
iohexol 180 mg/mL Inj Soln 20 mL,165.83
iohexol 240 mg/mL Inj Soln 10 mL,161.37
iohexol 240 mg/mL Inj Soln 100 mL,240.5
iohexol 240 mg/mL Inj Soln 100 mL,235.43
iohexol 240 mg/mL Inj Soln 150 mL,319.02
iohexol 240 mg/mL Inj Soln 150 mL,316
iohexol 240 mg/mL Inj Soln 50 mL,156.72
iohexol 240 mg/mL Inj Soln 50 mL,150.05
iohexol 240 mg/mL Inj Soln 50 mL,146.08
iohexol 240 mg/mL Inj Soln 50 mL,146.08
iohexol 240 mg/mL IV Syringe 0.4mL,2.67
iohexol 300 mg/mL Inj Soln 100 mL,283.79
iohexol 300 mg/mL Inj Soln 100 mL,277.18
iohexol 300 mg/mL Inj Soln 100 mL,277.18
iohexol 300 mg/mL Inj Soln 100 mL,277.18
iohexol 300 mg/mL Inj Soln 150 mL,388.7
iohexol 300 mg/mL Inj Soln 50 mL,147
iohexol 300 mg/mL Inj Soln 50 mL,143.1
iohexol 300 mg/mL Inj Soln 50 mL,143.1
iohexol 300 mg/mL Inj Soln 50 mL,143.1
iohexol 300 mg/mL Inj Soln 500 mL,"1,069.98"
iohexol 350 mg/mL Inj Soln 100 mL,307.92
iohexol 350 mg/mL Inj Soln 100 mL,301.92
iohexol 350 mg/mL Inj Soln 100 mL,301.92
iohexol 350 mg/mL Inj Soln 100 mL,253.13
iohexol 350 mg/mL Inj Soln 150 mL,405.95
iohexol 350 mg/mL Inj Soln 150 mL,405.95
iohexol 350 mg/mL Inj Soln 150 mL,395.85
iohexol 350 mg/mL Inj Soln 50 mL,167.21
iohexol 350 mg/mL Inj Soln 50 mL,160.52
iohexol 350 mg/mL Inj Soln 50 mL,156.32
iohexol 350 mg/mL Inj Soln 50 mL,155.85
iohexol 350 mg/mL Inj Soln 75 mL,238.89
iohexol 9 mg/mL Oral Soln 500 mL,25.6
iothalamate meglumine 17.2% Inj Soln 250 mL,97.15
iothalamate meglumine 17.2% Inj Soln 250 mL,88.32
ipratropium 0.5 mg/2.5 mL Inh Soln 2.5 mL,6.08
ipratropium 0.5 mg/2.5 mL Inh Soln 2.5 mL,4.22
ipratropium 0.5 mg/2.5 mL Inh Soln 2.5 mL,4.22
ipratropium 0.5 mg/2.5 mL Inh Soln 2.5 mL,2
ipratropium CFC free 17 mcg/inh Aerosol 12.9 g,846.03
ipratropium CFC free 17 mcg/inh Aerosol 12.9 g,271.72
irbesartan 150 mg Tab,10.74
